Grouping,2023-01-18,2023-01-19,2023-01-20,2023-01-21,2023-01-22,2023-01-23,2023-01-24,2023-01-25,2023-01-26,2023-01-27,2023-01-28,2023-01-29,2023-01-30,2023-01-31,2023-02-01,2023-02-02,2023-02-03,2023-02-04,2023-02-05,2023-02-06,2023-02-07,2023-02-08,2023-02-09,2023-02-10,2023-02-11,2023-02-12,2023-02-13,2023-02-14,2023-02-15,2023-02-16,2023-02-17,2023-02-18,2023-02-19,2023-02-20,2023-02-21,2023-02-22,2023-02-23,2023-02-24,2023-02-25,2023-02-26,2023-02-27,2023-02-28,2023-03-01,2023-03-02,2023-03-03,2023-03-04,2023-03-05,2023-03-06,2023-03-07,2023-03-08,2023-03-09,2023-03-10,2023-03-11,2023-03-12,2023-03-13,2023-03-14,2023-03-15,2023-03-16,2023-03-17,2023-03-18,2023-03-19,2023-03-20,2023-03-21,2023-03-22,2023-03-23,2023-03-24,2023-03-25,2023-03-26,2023-03-27,2023-03-28,2023-03-29,2023-03-30,2023-03-31,2023-04-01,2023-04-02,2023-04-03,2023-04-04,2023-04-05,2023-04-06,2023-04-07,2023-04-08,2023-04-09,2023-04-10,2023-04-11,2023-04-12,2023-04-13,2023-04-14,2023-04-15,2023-04-16,2023-04-17,2023-04-18,2023-04-19,2023-04-20,2023-04-21,2023-04-22,2023-04-23,2023-04-24,2023-04-25,2023-04-26,2023-04-27,2023-04-28,2023-04-29,2023-04-30,2023-05-01,2023-05-02,2023-05-03,2023-05-04,2023-05-05,2023-05-06,2023-05-07,2023-05-08,2023-05-09,2023-05-10,2023-05-11,2023-05-12,2023-05-13,2023-05-14,2023-05-15,2023-05-16,2023-05-17,2023-05-18,2023-05-19,2023-05-20,2023-05-21,2023-05-22,2023-05-23,2023-05-24,2023-05-25,2023-05-26,2023-05-27,2023-05-28,2023-05-29,2023-05-30,2023-05-31,2023-06-01,2023-06-02,2023-06-03,2023-06-04,2023-06-05,2023-06-06,2023-06-07,2023-06-08,2023-06-09,2023-06-10,2023-06-11,2023-06-12,2023-06-13,2023-06-14,2023-06-15,2023-06-16,2023-06-17,2023-06-18,2023-06-19,2023-06-20,2023-06-21,2023-06-22,2023-06-23,2023-06-24,2023-06-25,2023-06-26,2023-06-27,2023-06-28,2023-06-29,2023-06-30,2023-07-01,2023-07-02,2023-07-03,2023-07-04,2023-07-05,2023-07-06,2023-07-07,2023-07-08,2023-07-09,2023-07-10,2023-07-11,2023-07-12
total,73258,74645,73026,69312,72596,71724,74341,74990,75113,76118,71826,69385,68140,66063,64096,65757,69359,65695,61988,57476,54958,61619,65182,66055,64214,66993,71934,70327,71189,73779,75689,66405,68170,71394,73905,72797,72492,71026,64369,64050,68499,70629,70266,73679,73191,68186,68520,69763,78191,78861,78496,73380,70373,67735,71649,71295,72550,73727,73076,75909,72619,73008,77763,78486,76265,77014,83175,75154,77391,84231,79990,82181,82795,75317,73966,75356,85743,83933,78578,80133,67854,66143,68961,68563,67265,71195,72973,65598,70334,68451,72993,72130,74951,71622,64838,63356,73430,73447,65203,62359,46326,40738,40699,41433,43671,42139,43593,42824,40145,39294,40373,41432,40263,44062,42296,40455,36250,40343,41250,40335,39379,39951,36238,36168,35491,39990,41696,40920,40031,37864,36151,35107,38073,37225,37399,28924,27468,29884,29812,32709,30071,24624,24218,11477,4948,5825,6726,7364,6301,6110,6834,6923,8047,8418,9975,12266,13442,14598,14964,16184,19926,22309,20795,24641,23197,21079,16665,15104,15126,10818,9709,7288,6243,4341,3202,748
total_accounts,7935,8126,7950,7472,7444,7674,7906,7869,7984,7929,7540,7196,7514,7276,7346,7210,7385,7141,6857,5768,5672,6480,6610,6905,6635,6931,7572,7555,7637,7857,7896,7441,7492,7705,7734,7771,7867,7800,7208,6890,7268,7473,7735,7858,8190,7534,7719,7698,8235,8263,8144,8161,7850,7481,7525,7700,7798,7751,7597,7614,7270,7728,7896,7651,7648,7672,7355,7069,7484,7915,7858,7741,7798,7279,7388,7848,8177,8215,8104,8010,7217,7346,7603,7694,7255,7395,7581,7015,7351,7188,7585,7712,7813,7516,6858,6555,7244,6739,5559,6833,6256,5848,5875,5886,5879,5780,5786,5769,5753,5743,5873,5875,5852,6148,5889,5600,5092,5557,5498,5113,5346,5524,5088,5087,4543,5545,5546,4932,5396,5226,5207,4898,5205,5083,4772,3354,4135,4393,4485,4609,2938,1605,1483,1225,779,837,871,875,908,899,871,881,974,1040,1104,1162,1268,1332,2333,3483,3917,3717,2334,2423,3090,2921,1512,940,846,685,569,436,352,238,159,61
antisemitism,46,51,40,46,39,72,48,81,61,56,51,40,49,49,33,46,54,46,33,62,32,32,39,52,34,44,50,46,71,47,47,84,71,71,48,80,60,65,52,50,69,59,65,63,57,57,75,50,59,66,81,46,67,47,55,58,52,55,59,47,58,77,73,98,58,61,54,44,53,57,58,49,60,71,66,49,48,66,75,69,53,49,61,47,40,50,62,59,83,59,42,62,47,56,57,54,67,43,42,67,56,55,51,33,50,53,63,56,58,62,53,38,54,37,63,50,47,57,52,67,44,60,41,43,35,52,39,68,36,40,41,38,45,43,47,56,56,76,42,56,53,38,68,21,6,17,20,7,11,14,16,13,19,27,33,38,36,94,34,47,55,24,59,47,55,43,29,23,11,8,8,11,6,4,2,0
antisemitism_accounts,31,35,31,31,33,39,35,37,38,41,34,31,31,32,26,25,42,35,22,37,23,24,26,30,24,29,40,29,54,37,27,38,38,44,33,56,49,44,36,36,44,37,42,49,47,41,48,35,33,48,50,31,46,33,41,28,38,34,44,42,44,49,44,56,37,42,31,28,38,40,40,41,37,48,44,43,37,46,53,47,36,31,39,35,33,37,46,45,49,41,33,48,28,39,40,40,47,35,32,52,38,44,37,25,36,35,35,43,37,42,36,35,42,30,41,39,39,40,44,44,34,45,32,37,31,36,32,47,28,29,35,31,35,32,32,41,42,42,33,36,40,29,44,18,5,14,16,6,10,11,10,9,15,19,28,19,26,30,29,27,32,19,32,34,42,38,21,17,9,7,7,8,5,4,2,0
antiblackness,14,7,20,12,5,20,9,7,16,7,26,14,12,14,14,11,7,9,8,10,16,7,8,9,16,17,21,19,13,21,9,6,13,9,17,14,18,15,9,13,9,7,16,19,27,17,18,29,17,18,12,18,20,9,17,20,26,22,17,13,29,28,21,23,17,15,24,21,30,26,17,25,21,22,19,33,23,27,24,35,24,21,29,31,14,21,14,27,30,24,38,30,23,24,19,15,26,27,23,23,13,11,21,13,19,32,59,26,24,21,23,21,10,22,23,31,36,27,24,17,12,32,33,44,17,16,19,18,19,18,20,16,21,26,20,29,17,22,22,6,11,13,13,10,5,5,6,5,2,4,3,2,13,8,5,7,10,14,20,13,17,13,11,12,14,15,16,6,5,7,2,5,3,1,4,1
antiblackness_accounts,14,7,16,10,5,16,8,6,14,6,20,13,12,14,14,8,7,8,8,10,13,7,4,8,8,12,10,16,13,20,8,6,12,9,16,13,17,14,8,13,7,7,14,17,21,16,16,22,13,18,9,17,12,9,15,18,21,21,15,12,28,25,21,21,15,14,19,18,28,24,16,24,21,19,15,27,20,26,22,33,23,20,24,27,11,17,13,25,23,21,30,29,22,21,17,15,24,25,22,21,12,11,17,10,15,25,32,24,19,19,21,19,8,14,20,24,21,18,20,14,11,23,31,24,16,16,18,17,19,15,17,13,21,23,17,25,16,22,18,6,10,13,13,10,5,5,6,5,2,4,3,2,9,8,5,7,10,12,17,11,12,13,10,12,12,14,13,5,5,7,2,4,3,1,3,1
homophobia,0,1,5,2,1,1,1,4,3,1,1,4,1,1,3,1,5,4,1,3,3,4,0,3,2,2,4,2,3,3,4,1,0,9,2,0,3,3,4,3,1,3,1,2,0,2,4,4,4,3,2,3,3,3,1,1,2,7,2,4,1,3,0,3,1,2,5,2,1,3,3,0,2,1,2,3,8,5,3,7,5,1,1,4,4,3,7,4,5,0,5,3,4,6,5,4,1,6,1,3,4,1,1,5,4,2,5,2,5,2,3,1,4,3,7,3,4,2,1,3,3,4,10,0,2,2,1,4,1,3,5,0,1,2,5,2,3,2,2,0,0,0,1,2,0,0,2,0,0,0,0,1,0,1,2,2,3,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
homophobia_accounts,0,1,5,2,1,1,1,4,2,1,1,4,1,1,3,1,5,4,1,3,3,4,0,3,2,2,4,2,3,3,4,1,0,8,2,0,3,3,3,3,1,3,1,2,0,2,4,4,4,3,2,3,3,2,1,1,2,7,2,4,1,3,0,3,1,2,5,2,1,3,3,0,2,1,2,3,7,5,3,7,5,1,1,3,4,3,7,3,4,0,5,3,4,6,4,4,1,4,1,3,3,1,1,4,3,2,4,2,3,2,3,1,4,3,7,3,4,2,1,3,3,1,9,0,1,2,1,3,1,3,4,0,1,2,5,2,3,2,2,0,0,0,1,2,0,0,2,0,0,0,0,1,0,1,2,2,3,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
transphobia,20,21,27,23,24,20,18,25,23,22,17,30,26,29,34,31,46,46,152,50,28,21,32,25,22,15,13,25,26,30,20,12,16,21,20,10,24,29,24,90,38,32,21,14,22,23,14,31,32,33,29,26,34,30,14,23,34,53,51,89,75,62,79,70,68,88,253,194,179,148,83,70,114,92,126,101,57,77,56,83,57,125,70,46,42,53,54,60,119,59,51,47,57,42,34,31,22,26,37,57,14,22,19,43,26,18,13,21,9,10,8,14,16,11,14,12,13,20,16,9,16,8,13,9,18,6,11,9,13,15,14,16,8,13,3,18,9,16,9,12,33,8,8,3,3,0,6,5,4,2,7,4,3,6,2,14,7,7,20,5,13,11,14,5,3,4,1,5,14,3,2,3,1,0,1,1
transphobia_accounts,12,18,19,13,10,13,11,10,12,12,7,12,13,12,19,16,19,14,17,13,13,18,17,16,15,10,10,13,17,16,11,9,13,9,15,9,13,13,13,20,18,23,18,14,14,13,11,14,18,18,19,17,13,11,10,13,19,15,24,28,24,12,26,16,19,17,30,26,64,84,48,40,54,56,34,33,28,39,34,36,31,30,33,27,19,19,30,31,30,25,19,25,30,25,17,18,14,22,19,26,14,16,17,21,21,13,10,13,9,8,8,10,14,9,12,11,11,9,15,9,12,8,10,8,11,6,11,9,13,14,11,13,8,10,3,18,5,12,7,9,14,8,8,3,3,0,6,5,4,2,7,3,3,5,2,12,7,7,12,5,12,7,10,5,3,4,1,5,6,3,2,3,1,0,1,1
